"Marca de temps","Podríeu dir-nos el vostre sexe?","Quina és la vostra edat?","Ens podria dir a quina Oficina ha estat atès/a?","L'atenció presencial rebuda a l'OAC","L'atenció telefònica rebuda ","L'atenció per correu electrònic","L'atenció pel canal telemàtic (web municipal)","El temps d'espera fins a rebre una cita prèvia per ser atès/a presencialment a l'OAC","El temps d'espera fins a ser atès/a presencialment quan arriba a l'OAC","El temps d'espera fins a ser atès/a telefònicament","L'atenció personalitzada rebuda","La competència professional del personal que l’ha atès/a? ","La qualitat de la informació rebuda (entenedora, útil...)","L'adequació dels horaris d'atenció","L'espai de l'OAC (adequació, confort i distribució dels espais)","La facilitat per fer arribar una queixa o un suggeriment a l'OAC","Quin considera que hauria de ser el temps d'espera màxima fins a ser atès/a telefònicament?","Quin considera que hauria de ser el temps d'espera màxim fins a ser atès/a presencialment un cop arriba a l'OAC","Quin considera que hauria de ser el temps d'espera màxim fins a rebre una proposta de cita prèvia per a ser atès/a presencialment ","Per últim, quins considera que són els 3 aspectes més importants en relació amb l'OAC? (només marcar 3 opcions)","Vol fer arribar algun altre comentari o proposta de millora del servei?","AUTORITZACIÓ"
"2021/06/29 12:26:06 p. m. CET","Dona","Entre 25 i 39","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","8","7","8","7","7","8","4","10","9","9","8","8","8","Menys de 2 minuts","Entre 5 i 10 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;El temps d'espera fins a rebre una proposta de cita prèvia per a ser atès/a presencialment;L'atenció personalitzada rebuda","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 2:32:55 p. m. CET","No binari","Entre 25 i 39","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","8","7","7","7","3","3","3","6","7","7","1","3","5","Menys de 2 minuts","Entre 5 i 10 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;L'atenció telefònica rebuda;La qualitat de la informació rebuda (entenedora, útil)","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 3:08:27 p. m. CET","Home","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","10","10","","","10","10","10","10","10","","7","8","","Entre 2 i 5 minuts","Menys de 5 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;El temps d'espera fins a ser atès/a presencialment un cop arriba a l'OAC;La competència professional del personal que us ha atès/a","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 4:18:57 p. m. CET","Dona","Més de 65 anys","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","8","8","8","9","8","8","8","8","8","8","8","8","8","Menys de 2 minuts","Menys de 5 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;L'atenció telefònica rebuda;El temps d'espera fins a rebre una proposta de cita prèvia per a ser atès/a presencialment","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 4:23:48 p. m. CET","Dona","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","7","7","7","7","7","6","5","7","7","7","6","8","8","Menys de 2 minuts","Menys de 5 minuts","Entre 1 i 2 dies hàbils","El temps d'espera fins a rebre una proposta de cita prèvia per a ser atès/a presencialment;L'atenció personalitzada rebuda;La qualitat de la informació rebuda (entenedora, útil)","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 4:38:10 p. m. CET","Home","Entre 25 i 39","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","9","9","8","10","10","10","8","10","10","10","8","9","9","Entre 2 i 5 minuts","Entre 5 i 10 minuts","Entre 2 i 5 dies hàbils","L'atenció personalitzada rebuda;La competència professional del personal que us ha atès/a;La qualitat de la informació rebuda (entenedora, útil)","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 9:57:39 p. m. CET","Home","Entre 25 i 39","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","9","8","5","5","8","8","7","8","8","8","6","8","2","Menys de 2 minuts","Menys de 5 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;L'atenció personalitzada rebuda;La competència professional del personal que us ha atès/a","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 10:19:18 p. m. CET","Dona","Entre 25 i 39","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","10","10","10","10","10","10","10","10","10","10","10","10","10","Menys de 2 minuts","Entre 5 i 10 minuts","Entre 2 i 5 dies hàbils","L'atenció presencial rebuda;L'atenció personalitzada rebuda;La competència professional del personal que us ha atès/a","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/30 10:55:24 a. m. CET","Dona","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","9","8","8","8","9","8","6","9","10","9","7","7","8","Entre 2 i 5 minuts","Entre 5 i 10 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;L'atenció personalitzada rebuda;La competència professional del personal que us ha atès/a","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/01 5:35:57 a. m. CET","Dona","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","8","8","","","9","9","6","9","9","9","2","6","","Menys de 2 minuts","Entre 5 i 10 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;L'atenció personalitzada rebuda;La competència professional del personal que us ha atès/a","L'horari de tarda només un dia setmanal és escàs","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
